Stage Number,Start Time (s),End Time,Start Load Factor,End Load Factor,Number of Steps
1,0,475.2,0,0,10
2,475.2,825.12,0,0.064347826,100
3,825.12,1352.16,0.064347826,0.090434783,100
4,1352.16,1811.16,0.090434783,0.093913043,100
5,1811.16,2167.2,0.093913043,0.189565217,100
6,2167.2,2479.32,0.189565217,0.210434783,100
7,2479.32,2628.36,0.210434783,0.314782609,100
8,2628.36,2885.4,0.314782609,0.353043478,100
9,2885.4,3460.32,0.353043478,0.356521739,100
10,3460.32,3716.28,0.356521739,0.963478261,100
11,3716.28,4118.4,0.963478261,1,100
12,4118.4,24042.24,1,1,100
